tournamentnation,gameid,HomeCoachNAFid,HomeRace,goalshome,AwayCoachNAFid,AwayRace,goalsaway,gamedate
United Kingdom,117229,9010,Goblins,1,17724,Halflings,2,17/05/2014
United Kingdom,117230,18181,Goblins,2,10845,Goblins,0,17/05/2014
United Kingdom,117231,15254,Wood Elves,2,18059,Orc,1,17/05/2014
United Kingdom,117232,18259,Dark Elves,0,10691,Undead,1,17/05/2014
United Kingdom,117233,12960,Ogres,0,3623,Goblins,2,17/05/2014
United Kingdom,117234,16213,Lizardmen,3,19068,Ogres,0,17/05/2014
United Kingdom,117235,5893,Necromantic,2,13014,Undead,0,17/05/2014
United Kingdom,117236,12552,Halflings,1,13178,Dwarves,2,17/05/2014
United Kingdom,117237,19483,Skaven,1,10831,Wood Elves,1,17/05/2014
United Kingdom,117238,18145,Khemri,0,13568,Skaven,2,17/05/2014
United Kingdom,117239,16464,Slann,1,17603,Norse,2,17/05/2014
United Kingdom,117240,14735,Vampires,0,19271,Orc,2,17/05/2014
United Kingdom,117241,7806,Chaos Pact,0,16592,Halflings,1,17/05/2014
United Kingdom,117242,7192,Undead,1,18826,Dark Elves,2,17/05/2014
United Kingdom,117243,19833,Necromantic,1,1155,Lizardmen,1,17/05/2014
United Kingdom,117244,2100,Wood Elves,1,16089,Skaven,1,17/05/2014
United Kingdom,117245,20228,Chaos,0,4380,Humans,1,17/05/2014
United Kingdom,117246,12396,Halflings,2,16525,Norse,1,17/05/2014
United Kingdom,117247,17256,Dwarves,2,17290,Dark Elves,1,17/05/2014
United Kingdom,117248,13748,Skaven,1,6858,Halflings,0,17/05/2014
United Kingdom,117249,18516,Underworld,1,5858,Dark Elves,1,17/05/2014
United Kingdom,117250,8690,Norse,1,18341,Halflings,0,17/05/2014
United Kingdom,117251,9370,Dark Elves,2,7873,Necromantic,0,17/05/2014
United Kingdom,117253,16278,Norse,2,9610,Wood Elves,2,17/05/2014
United Kingdom,117254,3312,Dark Elves,1,7693,Wood Elves,2,17/05/2014
United Kingdom,117255,149,Norse,1,18378,Underworld,1,17/05/2014
United Kingdom,117256,17549,Chaos Dwarves,1,15733,Lizardmen,2,17/05/2014
United Kingdom,117257,4769,Skaven,2,19004,Chaos Dwarves,1,17/05/2014
United Kingdom,117258,18506,Norse,1,2150,Lizardmen,0,17/05/2014
United Kingdom,117259,19480,Undead,0,3564,Wood Elves,1,17/05/2014
United Kingdom,117260,20553,Orc,0,16091,Amazons,2,17/05/2014
United Kingdom,117261,19727,Dwarves,3,12184,Necromantic,1,17/05/2014
United Kingdom,117262,12032,Nurgles Rotters,2,16347,Halflings,1,17/05/2014
United Kingdom,117263,20360,Skaven,2,1621,Dark Elves,3,17/05/2014
United Kingdom,117264,16323,Wood Elves,0,7930,Dwarves,2,17/05/2014
United Kingdom,117265,10579,Dark Elves,2,14739,Wood Elves,3,17/05/2014
United Kingdom,117266,13576,Wood Elves,4,1156,Dark Elves,1,17/05/2014
United Kingdom,117267,9231,Chaos,0,2795,Lizardmen,2,17/05/2014
United Kingdom,117268,12545,Undead,1,3874,Amazons,0,17/05/2014
United Kingdom,117269,5131,Skaven,1,16813,Norse,2,17/05/2014
United Kingdom,117270,17340,Wood Elves,3,19726,Dark Elves,1,17/05/2014
United Kingdom,117271,203,Lizardmen,4,19257,Necromantic,1,17/05/2014
United Kingdom,117272,20047,Orc,2,20555,Goblins,1,17/05/2014
United Kingdom,117273,20090,Necromantic,1,9524,Wood Elves,3,17/05/2014
United Kingdom,117274,14445,Dark Elves,1,16619,Halflings,2,17/05/2014
United Kingdom,117275,5232,Halflings,1,17353,Necromantic,1,17/05/2014
United Kingdom,117276,18253,Humans,1,12569,Amazons,1,17/05/2014
United Kingdom,117277,19056,Wood Elves,1,10434,Skaven,2,17/05/2014
United Kingdom,117278,18171,High Elves,1,13663,Orc,1,17/05/2014
United Kingdom,117279,18704,Goblins,0,5290,Lizardmen,3,17/05/2014
United Kingdom,117280,17254,Wood Elves,5,16057,Lizardmen,0,17/05/2014
United Kingdom,117281,16813,Norse,0,3564,Wood Elves,3,17/05/2014
United Kingdom,117282,13748,Skaven,1,19271,Orc,2,17/05/2014
United Kingdom,117283,13741,Necromantic,1,9370,Dark Elves,2,17/05/2014
United Kingdom,117284,5893,Necromantic,1,9524,Wood Elves,1,17/05/2014
United Kingdom,117285,17724,Halflings,0,4380,Humans,4,17/05/2014
United Kingdom,117286,10622,Undead,2,10434,Skaven,3,17/05/2014
United Kingdom,117287,13417,Wood Elves,0,17603,Norse,0,17/05/2014
United Kingdom,117288,18826,Dark Elves,2,219,Skaven,1,17/05/2014
United Kingdom,117289,4769,Skaven,2,60,Amazons,1,17/05/2014
United Kingdom,117290,203,Lizardmen,2,20560,Lizardmen,1,17/05/2014
United Kingdom,117291,17340,Wood Elves,4,13568,Skaven,2,17/05/2014
United Kingdom,117292,1621,Dark Elves,1,8866,Lizardmen,1,17/05/2014
United Kingdom,117293,7930,Dwarves,0,16091,Amazons,2,17/05/2014
United Kingdom,117294,2795,Lizardmen,1,12396,Halflings,0,17/05/2014
United Kingdom,117295,17254,Wood Elves,3,3623,Goblins,2,17/05/2014
United Kingdom,117296,15254,Wood Elves,3,16417,Wood Elves,4,17/05/2014
United Kingdom,117297,20047,Orc,2,17346,Lizardmen,1,17/05/2014
United Kingdom,117298,15733,Lizardmen,2,12032,Nurgles Rotters,0,17/05/2014
United Kingdom,117299,19727,Dwarves,2,16694,Goblins,0,17/05/2014
United Kingdom,117300,8690,Norse,2,19316,Wood Elves,0,17/05/2014
United Kingdom,117301,20556,Undead,0,8901,Amazons,2,17/05/2014
United Kingdom,117302,18181,Goblins,2,14739,Wood Elves,1,17/05/2014
United Kingdom,117303,18506,Norse,2,17256,Dwarves,0,17/05/2014
United Kingdom,117304,16619,Halflings,1,13178,Dwarves,2,17/05/2014
United Kingdom,117305,11498,Amazons,0,10658,Undead,1,17/05/2014
United Kingdom,117306,16213,Lizardmen,1,13576,Wood Elves,2,17/05/2014
United Kingdom,117307,1123,Skaven,1,10691,Undead,1,17/05/2014
United Kingdom,117308,2870,Dwarves,2,7693,Wood Elves,1,17/05/2014
United Kingdom,117309,1538,Dwarves,3,17319,Dark Elves,0,17/05/2014
United Kingdom,117310,16592,Halflings,0,5290,Lizardmen,2,17/05/2014
United Kingdom,117311,12545,Undead,2,17085,Skaven,1,17/05/2014
United Kingdom,117312,10305,Wood Elves,1,7769,Vampires,0,17/05/2014
United Kingdom,117313,18378,Underworld,0,16278,Norse,3,17/05/2014
United Kingdom,117314,19483,Skaven,3,18171,High Elves,0,17/05/2014
United Kingdom,117315,19833,Necromantic,1,5858,Dark Elves,2,17/05/2014
United Kingdom,117316,12145,Elves,4,5232,Halflings,0,17/05/2014
United Kingdom,117317,17198,Undead,0,9610,Wood Elves,1,17/05/2014
United Kingdom,117318,16089,Skaven,1,12569,Amazons,0,17/05/2014
United Kingdom,117319,1155,Lizardmen,1,19460,Ogres,1,17/05/2014
United Kingdom,117320,10831,Wood Elves,1,16958,Amazons,2,17/05/2014
United Kingdom,117321,13369,Norse,2,18253,Humans,1,17/05/2014
United Kingdom,117322,17316,Goblins,0,18516,Underworld,3,17/05/2014
United Kingdom,117323,371,Skaven,1,13663,Orc,2,17/05/2014
United Kingdom,117324,16475,Norse,2,14941,Norse,2,17/05/2014
United Kingdom,117325,149,Norse,2,17353,Necromantic,0,17/05/2014
United Kingdom,117326,2100,Wood Elves,2,18991,Dwarves,1,17/05/2014
United Kingdom,117327,30,Norse,0,13571,Humans,1,17/05/2014
United Kingdom,117328,20360,Skaven,2,10572,Halflings,1,17/05/2014
United Kingdom,117329,18059,Orc,1,20090,Necromantic,1,17/05/2014
United Kingdom,117330,17549,Chaos Dwarves,1,12184,Necromantic,1,17/05/2014
United Kingdom,117331,18992,Halflings,1,13232,Dark Elves,3,17/05/2014
United Kingdom,117332,16347,Halflings,0,1156,Dark Elves,0,17/05/2014
United Kingdom,117333,16525,Norse,3,18145,Khemri,0,17/05/2014
United Kingdom,117334,20555,Goblins,2,12960,Ogres,0,17/05/2014
United Kingdom,117335,10346,Wood Elves,2,19056,Wood Elves,1,17/05/2014
United Kingdom,117336,2150,Lizardmen,2,14445,Dark Elves,1,17/05/2014
United Kingdom,117337,19687,Orc,1,16323,Wood Elves,1,17/05/2014
United Kingdom,117338,16914,Necromantic,2,18172,Halflings,0,17/05/2014
United Kingdom,117339,4606,Humans,0,8923,Chaos Dwarves,2,17/05/2014
United Kingdom,117340,18431,Wood Elves,2,18259,Dark Elves,2,17/05/2014
United Kingdom,117341,493,Undead,0,19726,Dark Elves,2,17/05/2014
United Kingdom,117342,18173,Halflings,0,20228,Chaos,2,17/05/2014
United Kingdom,117343,20553,Orc,1,13763,Skaven,2,17/05/2014
United Kingdom,117344,9231,Chaos,1,17817,Skaven,3,17/05/2014
United Kingdom,117345,16057,Lizardmen,3,10845,Goblins,1,17/05/2014
United Kingdom,117346,10579,Dark Elves,1,19480,Undead,0,17/05/2014
United Kingdom,117347,7873,Necromantic,0,13697,Undead,2,17/05/2014
United Kingdom,117348,17780,Wood Elves,1,16176,Halflings,2,17/05/2014
United Kingdom,117349,12553,Dwarves,1,9010,Goblins,2,17/05/2014
United Kingdom,117350,13014,Undead,2,18341,Halflings,0,17/05/2014
United Kingdom,117351,19257,Necromantic,1,6858,Halflings,1,17/05/2014
United Kingdom,117352,3874,Amazons,4,19068,Ogres,0,17/05/2014
United Kingdom,117353,14735,Vampires,0,18704,Goblins,3,17/05/2014
United Kingdom,117354,16464,Slann,1,5131,Skaven,3,17/05/2014
United Kingdom,117355,10594,Wood Elves,3,7806,Chaos Pact,1,17/05/2014
United Kingdom,117356,7192,Undead,3,17290,Dark Elves,0,17/05/2014
United Kingdom,117357,19004,Chaos Dwarves,1,20559,Lizardmen,2,17/05/2014
United Kingdom,117358,9711,Halflings,2,17393,Wood Elves,1,17/05/2014
United Kingdom,117359,12552,Halflings,0,3312,Dark Elves,2,17/05/2014
United Kingdom,117360,4769,Skaven,2,8690,Norse,2,17/05/2014
United Kingdom,117361,8901,Amazons,0,18826,Dark Elves,3,17/05/2014
United Kingdom,117362,12545,Undead,1,20047,Orc,0,17/05/2014
United Kingdom,117363,1538,Dwarves,1,16091,Amazons,1,17/05/2014
United Kingdom,117364,15733,Lizardmen,1,13178,Dwarves,0,17/05/2014
United Kingdom,117365,16417,Wood Elves,3,17254,Wood Elves,4,17/05/2014
United Kingdom,117366,203,Lizardmen,3,10305,Wood Elves,0,17/05/2014
United Kingdom,117367,18181,Goblins,0,19271,Orc,2,17/05/2014
United Kingdom,117368,10658,Undead,1,9370,Dark Elves,1,17/05/2014
United Kingdom,117369,4380,Humans,0,13576,Wood Elves,1,17/05/2014
United Kingdom,117370,3564,Wood Elves,1,17340,Wood Elves,4,17/05/2014
United Kingdom,117371,19727,Dwarves,0,2795,Lizardmen,2,17/05/2014
United Kingdom,117372,18506,Norse,1,5290,Lizardmen,1,17/05/2014
United Kingdom,117373,10434,Skaven,1,2870,Dwarves,2,17/05/2014
United Kingdom,117374,18516,Underworld,0,149,Norse,1,17/05/2014
United Kingdom,117375,16475,Norse,1,9610,Wood Elves,1,17/05/2014
United Kingdom,117376,13369,Norse,0,5858,Dark Elves,3,17/05/2014
United Kingdom,117377,16089,Skaven,2,13663,Orc,1,17/05/2014
United Kingdom,117378,5893,Necromantic,1,16278,Norse,1,17/05/2014
United Kingdom,117379,10691,Undead,2,12145,Elves,0,17/05/2014
United Kingdom,117380,16958,Amazons,2,1123,Skaven,0,17/05/2014
United Kingdom,117381,17603,Norse,0,8866,Lizardmen,2,17/05/2014
United Kingdom,117382,13417,Wood Elves,1,1621,Dark Elves,1,17/05/2014
United Kingdom,117383,2100,Wood Elves,1,13571,Humans,0,17/05/2014
United Kingdom,117384,9524,Wood Elves,1,19483,Skaven,2,17/05/2014
United Kingdom,117385,12396,Halflings,2,20228,Chaos,0,17/05/2014
United Kingdom,117386,16619,Halflings,0,1155,Lizardmen,1,17/05/2014
United Kingdom,117387,16694,Goblins,2,16525,Norse,0,17/05/2014
United Kingdom,117388,16213,Lizardmen,1,13232,Dark Elves,1,17/05/2014
United Kingdom,117389,20555,Goblins,2,20560,Lizardmen,1,17/05/2014
United Kingdom,117390,2150,Lizardmen,0,17256,Dwarves,2,17/05/2014
United Kingdom,117391,219,Skaven,2,9010,Goblins,1,17/05/2014
United Kingdom,117392,14739,Wood Elves,1,13697,Undead,2,17/05/2014
United Kingdom,117393,17724,Halflings,3,15254,Wood Elves,4,17/05/2014
United Kingdom,117394,7693,Wood Elves,3,13741,Necromantic,1,17/05/2014
United Kingdom,117395,17085,Skaven,2,13763,Skaven,1,17/05/2014
United Kingdom,117396,12032,Nurgles Rotters,2,10579,Dark Elves,0,17/05/2014
United Kingdom,117397,10622,Undead,1,10346,Wood Elves,2,17/05/2014
United Kingdom,117398,17319,Dark Elves,2,3623,Goblins,1,17/05/2014
United Kingdom,117399,5131,Skaven,3,20556,Undead,1,17/05/2014
United Kingdom,117400,13014,Undead,1,19460,Ogres,0,17/05/2014
United Kingdom,117401,19726,Dark Elves,2,7930,Dwarves,1,17/05/2014
United Kingdom,117402,7192,Undead,2,8923,Chaos Dwarves,0,17/05/2014
United Kingdom,117403,18704,Goblins,1,17817,Skaven,2,17/05/2014
United Kingdom,117404,7769,Vampires,1,16057,Lizardmen,2,17/05/2014
United Kingdom,117405,9711,Halflings,0,10594,Wood Elves,4,17/05/2014
United Kingdom,117406,13568,Skaven,1,11498,Amazons,2,17/05/2014
United Kingdom,117407,19316,Wood Elves,1,16914,Necromantic,2,17/05/2014
United Kingdom,117408,13748,Skaven,3,60,Amazons,2,17/05/2014
United Kingdom,117409,3874,Amazons,2,16813,Norse,0,17/05/2014
United Kingdom,117410,16176,Halflings,3,16592,Halflings,1,17/05/2014
United Kingdom,117411,20360,Skaven,1,17346,Lizardmen,2,17/05/2014
United Kingdom,117412,20559,Lizardmen,0,3312,Dark Elves,3,17/05/2014
United Kingdom,117413,20090,Necromantic,2,18259,Dark Elves,1,17/05/2014
United Kingdom,117414,16323,Wood Elves,3,17549,Chaos Dwarves,3,17/05/2014
United Kingdom,117415,10831,Wood Elves,1,19257,Necromantic,2,17/05/2014
United Kingdom,117416,18991,Dwarves,1,19833,Necromantic,1,17/05/2014
United Kingdom,117417,371,Skaven,3,12184,Necromantic,3,17/05/2014
United Kingdom,117418,18378,Underworld,0,14941,Norse,1,17/05/2014
United Kingdom,117419,6858,Halflings,1,19687,Orc,2,17/05/2014
United Kingdom,117420,5232,Halflings,0,18171,High Elves,2,17/05/2014
United Kingdom,117421,30,Norse,2,17198,Undead,0,17/05/2014
United Kingdom,117422,17353,Necromantic,0,18059,Orc,2,17/05/2014
United Kingdom,117423,1156,Dark Elves,0,12569,Amazons,2,17/05/2014
United Kingdom,117424,16347,Halflings,2,18431,Wood Elves,0,17/05/2014
United Kingdom,117425,18253,Humans,2,17316,Goblins,2,17/05/2014
United Kingdom,117426,17780,Wood Elves,3,19004,Chaos Dwarves,1,17/05/2014
United Kingdom,117427,493,Undead,3,18173,Halflings,1,17/05/2014
United Kingdom,117428,9231,Chaos,4,12553,Dwarves,0,17/05/2014
United Kingdom,117429,19068,Ogres,0,20553,Orc,3,17/05/2014
United Kingdom,117430,18992,Halflings,1,12960,Ogres,0,17/05/2014
United Kingdom,117431,19480,Undead,2,7806,Chaos Pact,1,17/05/2014
United Kingdom,117432,10572,Halflings,0,14445,Dark Elves,4,17/05/2014
United Kingdom,117433,19056,Wood Elves,1,7873,Necromantic,2,17/05/2014
United Kingdom,117434,17290,Dark Elves,1,14735,Vampires,2,17/05/2014
United Kingdom,117435,17393,Wood Elves,1,4606,Humans,2,17/05/2014
United Kingdom,117436,10845,Goblins,1,18341,Halflings,1,17/05/2014
United Kingdom,117437,16464,Slann,4,18172,Halflings,2,17/05/2014
United Kingdom,117438,18145,Khemri,0,12552,Halflings,2,17/05/2014
United Kingdom,117439,12545,Undead,1,18826,Dark Elves,0,17/05/2014
United Kingdom,117440,15733,Lizardmen,1,13576,Wood Elves,0,17/05/2014
United Kingdom,117441,203,Lizardmen,2,2870,Dwarves,1,17/05/2014
United Kingdom,117442,19271,Orc,1,2795,Lizardmen,2,17/05/2014
United Kingdom,117443,17254,Wood Elves,1,17340,Wood Elves,4,17/05/2014
United Kingdom,117444,4769,Skaven,2,149,Norse,1,17/05/2014
United Kingdom,117445,9370,Dark Elves,2,5858,Dark Elves,1,17/05/2014
United Kingdom,117446,16958,Amazons,1,10691,Undead,1,17/05/2014
United Kingdom,117447,19483,Skaven,1,16091,Amazons,1,17/05/2014
United Kingdom,117448,1538,Dwarves,0,5290,Lizardmen,1,17/05/2014
United Kingdom,117449,8690,Norse,3,2100,Wood Elves,2,17/05/2014
United Kingdom,117450,18506,Norse,1,10658,Undead,2,17/05/2014
United Kingdom,117451,8866,Lizardmen,2,16089,Skaven,1,17/05/2014
United Kingdom,117452,17319,Dark Elves,2,7192,Undead,2,17/05/2014
United Kingdom,117453,17346,Lizardmen,1,12032,Nurgles Rotters,1,17/05/2014
United Kingdom,117454,5131,Skaven,1,10434,Skaven,1,17/05/2014
United Kingdom,117455,3312,Dark Elves,2,10594,Wood Elves,1,17/05/2014
United Kingdom,117456,10346,Wood Elves,5,9610,Wood Elves,3,17/05/2014
United Kingdom,117457,10305,Wood Elves,1,5893,Necromantic,2,17/05/2014
United Kingdom,117458,20047,Orc,2,15254,Wood Elves,4,17/05/2014
United Kingdom,117459,3874,Amazons,1,8901,Amazons,1,17/05/2014
United Kingdom,117460,1155,Lizardmen,1,19726,Dark Elves,2,17/05/2014
United Kingdom,117461,16694,Goblins,1,3564,Wood Elves,1,17/05/2014
United Kingdom,117462,17817,Skaven,2,16278,Norse,1,17/05/2014
United Kingdom,117463,20555,Goblins,1,13014,Undead,1,17/05/2014
United Kingdom,117464,17256,Dwarves,0,14941,Norse,1,17/05/2014
United Kingdom,117465,11498,Amazons,2,1621,Dark Elves,1,17/05/2014
United Kingdom,117466,13697,Undead,2,16914,Necromantic,1,17/05/2014
United Kingdom,117467,16417,Wood Elves,3,19727,Dwarves,0,17/05/2014
United Kingdom,117468,16057,Lizardmen,3,13748,Skaven,2,17/05/2014
United Kingdom,117469,219,Skaven,3,18181,Goblins,2,17/05/2014
United Kingdom,117470,13178,Dwarves,2,12396,Halflings,0,17/05/2014
United Kingdom,117471,7693,Wood Elves,1,16176,Halflings,2,17/05/2014
United Kingdom,117472,13417,Wood Elves,2,17085,Skaven,1,17/05/2014
United Kingdom,117473,70,Nurgles Rotters,1,9524,Wood Elves,2,17/05/2014
United Kingdom,117474,16347,Halflings,1,20090,Necromantic,0,17/05/2014
United Kingdom,117475,30,Norse,3,13232,Dark Elves,0,17/05/2014
United Kingdom,117476,13369,Norse,2,19257,Necromantic,2,17/05/2014
United Kingdom,117477,12569,Amazons,2,1123,Skaven,2,17/05/2014
United Kingdom,117478,16475,Norse,0,16213,Lizardmen,3,17/05/2014
United Kingdom,117479,12145,Elves,3,18516,Underworld,0,17/05/2014
United Kingdom,117480,19687,Orc,2,18171,High Elves,2,17/05/2014
United Kingdom,117481,18059,Orc,1,13663,Orc,0,17/05/2014
United Kingdom,117482,13571,Humans,1,17603,Norse,2,17/05/2014
United Kingdom,117483,4606,Humans,0,13741,Necromantic,2,17/05/2014
United Kingdom,117484,17316,Goblins,1,3623,Goblins,2,17/05/2014
United Kingdom,117485,7930,Dwarves,2,13763,Skaven,1,17/05/2014
United Kingdom,117486,17549,Chaos Dwarves,2,16592,Halflings,1,17/05/2014
United Kingdom,117487,16464,Slann,2,7873,Necromantic,2,17/05/2014
United Kingdom,117488,9711,Halflings,1,18704,Goblins,1,17/05/2014
United Kingdom,117489,7769,Vampires,1,9231,Chaos,2,17/05/2014
United Kingdom,117490,16813,Norse,1,18991,Dwarves,0,17/05/2014
United Kingdom,117491,17780,Wood Elves,3,20553,Orc,1,17/05/2014
United Kingdom,117492,14735,Vampires,0,60,Amazons,2,17/05/2014
United Kingdom,117493,16619,Halflings,0,18253,Humans,1,17/05/2014
United Kingdom,117494,371,Skaven,1,20560,Lizardmen,1,17/05/2014
United Kingdom,117495,13568,Skaven,4,20559,Lizardmen,1,17/05/2014
United Kingdom,117496,20360,Skaven,0,8923,Chaos Dwarves,2,17/05/2014
United Kingdom,117497,19833,Necromantic,1,19460,Ogres,1,17/05/2014
United Kingdom,117498,16323,Wood Elves,4,17724,Halflings,1,17/05/2014
United Kingdom,117499,16525,Norse,2,10579,Dark Elves,2,17/05/2014
United Kingdom,117500,20556,Undead,0,20228,Chaos,1,17/05/2014
United Kingdom,117501,12184,Necromantic,0,493,Undead,3,17/05/2014
United Kingdom,117502,2150,Lizardmen,2,14739,Wood Elves,1,17/05/2014
United Kingdom,117503,19480,Undead,2,18992,Halflings,0,17/05/2014
United Kingdom,117504,14445,Dark Elves,3,10622,Undead,0,17/05/2014
United Kingdom,117505,12552,Halflings,1,19316,Wood Elves,2,17/05/2014
United Kingdom,117506,9010,Goblins,0,1156,Dark Elves,3,17/05/2014
United Kingdom,117507,18341,Halflings,0,18431,Wood Elves,2,17/05/2014
United Kingdom,117508,10845,Goblins,4,17353,Necromantic,0,17/05/2014
United Kingdom,117509,17198,Undead,0,6858,Halflings,2,17/05/2014
United Kingdom,117510,18259,Dark Elves,2,10831,Wood Elves,2,17/05/2014
United Kingdom,117511,5232,Halflings,1,18378,Underworld,1,17/05/2014
United Kingdom,117512,10572,Halflings,2,19068,Ogres,0,17/05/2014
United Kingdom,117513,17393,Wood Elves,2,12553,Dwarves,1,17/05/2014
United Kingdom,117514,7806,Chaos Pact,3,18172,Halflings,0,17/05/2014
United Kingdom,117515,18173,Halflings,1,19056,Wood Elves,3,17/05/2014
United Kingdom,117516,18145,Khemri,0,19004,Chaos Dwarves,3,17/05/2014
United Kingdom,117517,17290,Dark Elves,6,12960,Ogres,0,17/05/2014
United Kingdom,117518,2795,Lizardmen,1,15733,Lizardmen,2,17/05/2014
United Kingdom,117519,17340,Wood Elves,2,12545,Undead,2,17/05/2014
United Kingdom,117520,203,Lizardmen,1,8690,Norse,1,17/05/2014
United Kingdom,117521,10658,Undead,2,5290,Lizardmen,1,17/05/2014
United Kingdom,117522,4769,Skaven,1,8866,Lizardmen,2,17/05/2014
United Kingdom,117523,9370,Dark Elves,2,16057,Lizardmen,0,17/05/2014
United Kingdom,117524,13417,Wood Elves,1,3312,Dark Elves,2,17/05/2014
United Kingdom,117525,16958,Amazons,2,17817,Skaven,1,17/05/2014
United Kingdom,117526,19483,Skaven,1,13697,Undead,1,17/05/2014
United Kingdom,117527,16091,Amazons,1,10346,Wood Elves,2,17/05/2014
United Kingdom,117528,16417,Wood Elves,2,19726,Dark Elves,3,17/05/2014
United Kingdom,117529,18826,Dark Elves,2,17254,Wood Elves,1,17/05/2014
United Kingdom,117530,14941,Norse,1,19271,Orc,0,17/05/2014
United Kingdom,117531,5893,Necromantic,0,11498,Amazons,1,17/05/2014
United Kingdom,117532,219,Skaven,1,13576,Wood Elves,1,17/05/2014
United Kingdom,117533,15254,Wood Elves,1,2870,Dwarves,2,17/05/2014
United Kingdom,117534,10691,Undead,3,16176,Halflings,0,17/05/2014
United Kingdom,117535,13178,Dwarves,2,16694,Goblins,0,17/05/2014
United Kingdom,117536,5858,Dark Elves,1,17319,Dark Elves,2,17/05/2014
United Kingdom,117537,17346,Lizardmen,0,30,Norse,3,17/05/2014
United Kingdom,117538,7192,Undead,2,1538,Dwarves,2,17/05/2014
United Kingdom,117539,12032,Nurgles Rotters,0,16213,Lizardmen,2,17/05/2014
United Kingdom,117540,16347,Halflings,0,3874,Amazons,1,17/05/2014
United Kingdom,117541,3564,Wood Elves,2,20555,Goblins,0,17/05/2014
United Kingdom,117542,16089,Skaven,1,9524,Wood Elves,2,17/05/2014
United Kingdom,117543,17603,Norse,2,5131,Skaven,1,17/05/2014
United Kingdom,117544,2100,Wood Elves,5,18059,Orc,1,17/05/2014
United Kingdom,117545,12145,Elves,0,8901,Amazons,2,17/05/2014
United Kingdom,117546,18506,Norse,2,13014,Undead,1,17/05/2014
United Kingdom,117547,10434,Skaven,1,149,Norse,2,17/05/2014
United Kingdom,117548,17256,Dwarves,1,19257,Necromantic,1,17/05/2014
United Kingdom,117549,10305,Wood Elves,3,9610,Wood Elves,2,17/05/2014
United Kingdom,117550,13369,Norse,4,1621,Dark Elves,1,17/05/2014
United Kingdom,117551,17780,Wood Elves,1,16813,Norse,2,17/05/2014
United Kingdom,117552,13741,Necromantic,1,493,Undead,2,17/05/2014
United Kingdom,117553,13568,Skaven,2,19316,Wood Elves,3,17/05/2014
United Kingdom,117554,17549,Chaos Dwarves,1,12396,Halflings,1,17/05/2014
United Kingdom,117555,12569,Amazons,1,16323,Wood Elves,1,17/05/2014
United Kingdom,117556,10594,Wood Elves,2,18253,Humans,1,17/05/2014
United Kingdom,117557,17085,Skaven,1,1123,Skaven,4,17/05/2014
United Kingdom,117558,2150,Lizardmen,1,18171,High Elves,2,17/05/2014
United Kingdom,117559,7930,Dwarves,0,16914,Necromantic,1,17/05/2014
United Kingdom,117560,19480,Undead,2,9231,Chaos,1,17/05/2014
United Kingdom,117561,8923,Chaos Dwarves,1,1155,Lizardmen,1,17/05/2014
United Kingdom,117562,3623,Goblins,0,19727,Dwarves,1,17/05/2014
United Kingdom,117563,14445,Dark Elves,2,16278,Norse,1,17/05/2014
United Kingdom,117564,20228,Chaos,0,60,Amazons,2,17/05/2014
United Kingdom,117565,18181,Goblins,0,13748,Skaven,5,17/05/2014
United Kingdom,117566,19687,Orc,0,7693,Wood Elves,1,17/05/2014
United Kingdom,117567,20047,Orc,0,16525,Norse,2,17/05/2014
United Kingdom,117568,19833,Necromantic,1,20090,Necromantic,3,17/05/2014
United Kingdom,117569,19460,Ogres,0,13663,Orc,2,17/05/2014
United Kingdom,117570,13571,Humans,1,10845,Goblins,1,17/05/2014
United Kingdom,117571,16475,Norse,0,371,Skaven,3,17/05/2014
United Kingdom,117572,7873,Necromantic,1,1156,Dark Elves,1,17/05/2014
United Kingdom,117573,13232,Dark Elves,4,9711,Halflings,1,17/05/2014
United Kingdom,117574,18431,Wood Elves,2,6858,Halflings,1,17/05/2014
United Kingdom,117575,16464,Slann,3,10579,Dark Elves,3,17/05/2014
United Kingdom,117576,20560,Lizardmen,2,18516,Underworld,1,17/05/2014
United Kingdom,117577,18704,Goblins,0,18259,Dark Elves,1,17/05/2014
United Kingdom,117578,17724,Halflings,0,18378,Underworld,3,17/05/2014
United Kingdom,117579,20559,Lizardmen,1,18991,Dwarves,0,17/05/2014
United Kingdom,117580,16592,Halflings,0,17393,Wood Elves,3,17/05/2014
United Kingdom,117581,10622,Undead,2,20360,Skaven,2,17/05/2014
United Kingdom,117582,5232,Halflings,1,7769,Vampires,2,17/05/2014
United Kingdom,117583,16619,Halflings,1,19004,Chaos Dwarves,1,17/05/2014
United Kingdom,117584,13763,Skaven,2,7806,Chaos Pact,1,17/05/2014
United Kingdom,117585,12552,Halflings,1,10572,Halflings,2,17/05/2014
United Kingdom,117586,20556,Undead,2,9010,Goblins,0,17/05/2014
United Kingdom,117587,19056,Wood Elves,2,17290,Dark Elves,1,17/05/2014
United Kingdom,117588,4606,Humans,1,12184,Necromantic,3,17/05/2014
United Kingdom,117589,10831,Wood Elves,3,17316,Goblins,1,17/05/2014
United Kingdom,117590,14739,Wood Elves,6,18992,Halflings,2,17/05/2014
United Kingdom,117591,20553,Orc,2,14735,Vampires,2,17/05/2014
United Kingdom,117592,4380,Humans,0,17353,Necromantic,3,17/05/2014
United Kingdom,117593,17198,Undead,2,18341,Halflings,1,17/05/2014
